

Ramael [or Pamael] Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126499
First Name (With Contractions)	Ramael
First Name (Without Contractions)	Ramael
Middle or Other Names	[or Pamael]
Surname	Parry
Gender	Unknown
Abode	Stanley Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Nov 1801
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Death	5 Nov 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 230
Source	LDS Film 1468979
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126499&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126499&Relationship=2ndParent



