

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Year	1859 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1859
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	18 Oct 1858
Register	Baptisms 1814 - 1905, Page 35, Entry 707
Source	LDS Film 1595373
Parent Of	Margaret Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199777&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199777&Relationship=2ndParent



