

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Webster St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 69, Entry 27
Source	LDS Film 93873
Parent Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049326&Relationship=Deceased



