

Robert Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012256
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Nov 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012256&Relationship=Baptised



