

Daniel Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121979
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Downing
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Sep 1848
Witnesses	Daniel Downing of Clayton St.; Ann Downing of Clayton St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 3, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Robert Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121979&Relationship=Groom
Witnessed Marriage Of	Phobe Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121979&Relationship=Bride



