

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1836
Witnesses	John Harrison, (X); Elizabeth Pimlett, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 196, Entry 1372
Source	LDS Film 93843
Witnessed Marriage Of	Alexander Cormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034269&Relationship=Groom
Witnessed Marriage Of	Ann Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034269&Relationship=Bride



