

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247511
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Messenger
Spouse's Occupation (Standardised)	Messenger
Gender	Female
Abode	Bamber St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Date Of Child's Birth	30 Dec 1858
Register	Baptisms 1858 - 1859, Page 305, Entry 2434
Source	LDS Film 1656561
Parent Of	Charlotte Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247511&Relationship=Baptised
Married To	Thomas Howell Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247511&Relationship=1stParent



