

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012568
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1809
Witnesses	Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 320, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012568&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012568&Relationship=Bride



