

Peter Hilegen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094945
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hilegen
Gender	Male
Abode	Bell St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1818
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1818 - 1819, Page 192, Entry 1854
Source	LDS Film 1656378
Parent Of	John Hilegen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094945&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094945&Relationship=2ndParent



