

Zachariah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018341
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Woodward
Gender	Male
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Mar 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Willm. Cantson?; Mary Ward
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 92, Entry 276
Source	LDS Film 1068892
Witnessed By	Willm. Cantson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018341&Relationship=Witness_1
Witnessed By	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018341&Relationship=Witness_2
Married To	Sarah Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018341&Relationship=Bride



