

Amy Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080854
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Sutton
Spouse's Occupation (As Documented)	Bookbinder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	School Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1813
Register	Baptisms 1813 - 1814, Page 26, Entry 206
Source	LDS Film 1656377
Parent Of	Jannet Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080854&Relationship=Baptised
Married To	George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080854&Relationship=1stParent



