

Samuel Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052888
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sadler
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1816
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	John Halladay; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Christina']
Register	Marriages 1813 - 1816, Page 266, Entry 797
Source	LDS Film 1656150
Witnessed By	John Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052888&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052888&Relationship=Witness_2
Married To	Catherine Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052888&Relationship=Bride



