

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	Porter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 257, Entry 2050
Source	LDS Film 1656419
Parent Of	Betsy Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122766&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122766&Relationship=2ndParent



