

Joseph Barks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086540
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barks
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1858
Witnesses	Joseph Barks, (X); Martha Barks, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 146, Entry 292
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086540&Relationship=Groom
Witnessed Marriage Of	Esther Trowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086540&Relationship=Bride



