

George Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119063
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Royden
Gender	Male
Abode	St Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 288, Entry 2298
Source	LDS 1656419
Parent Of	George Harrison Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119063&Relationship=Baptised
Married To	Mary Anne Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119063&Relationship=2ndParent



