

William Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067670
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Towers
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1798
Witnesses	Wm. Towers; Elizabeth Harrison
Marriage Type	Licence
Marrying Minister	Richard Formby
Register	Marriages 1797 - 1799, Page 197, Entry 293
Source	LDS Film 1656574
Witnessed Marriage Of	Matthew Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067670&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067670&Relationship=Bride



