

John Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marcer
Gender	Male
Abode	Lord St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1717
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	30 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001287&Relationship=Baptised



