

Joseph Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424791
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomkinson
Gender	Male
Abode	Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Feb 1817
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 349
Source	LDS Film 1468980
Parent Of	William Davies Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424791&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424791&Relationship=2ndParent



