

John Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogarth
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Aug 1848
Witnesses	John Hogarth; Richd. Finn
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 229, Entry 457
Source	LDS Film 1546290
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130241&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130241&Relationship=Bride



