

Roger Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037761
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Davies
Gender	Male
Abode	Fredrick St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 6, Entry 7046
Source	LDS Film 1656195
Parent Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037761&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037761&Relationship=2ndParent



