

George Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clements
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	North Shore
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 307, Entry 2451
Source	LDS Film 1656419
Parent	John Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126882&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126882&Relationship=2ndParent



