

Patrick McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431769
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McMullen
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1840
Date Of Child's Birth	21 Feb 1840
Register	Baptisms 1836 - 1840, Page 76, Entry 3
Source	LDS Film 396375
Parent Of	Helen McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431769&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431769&Relationship=2ndParent



