

Peter Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175608
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grice
Gender	Male
Abode	Crophall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 47, Entry 374
Source	LDS Film 93884
Parent Of	Peter George Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175608&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175608&Relationship=2ndParent



