

Charles Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044365
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Edwards
Gender	Male
Abode	Luton St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	10 Oct 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	Lionel Ross; Hadassah Mose
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 104, Entry 208
Source	LDS Film 1656207
Witnessed By	Lionel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044365&Relationship=Witness_1
Witnessed By	Hadassah Mose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044365&Relationship=Witness_2
Married To	Anna Delamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044365&Relationship=Bride



