

Patrick Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435666
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Quinn
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1855
Date Of Child's Birth	15 Apr 1855
Register	Baptisms 1853 - 1855, Page 419, Entry 3
Source	LDS Film 396752
Parent Of	James Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435666&Relationship=Baptised
Married To	Rose Ann Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435666&Relationship=2ndParent



