

Isaac Makeing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001317
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Makeing
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1720
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 128, Entry 24
Source	LDS Film 1656376
Married To	Margt. Makeing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001317&Relationship=Deceased



