

Elizabeth Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045657
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nelson
Parent's Occupation (As Documented)	Heckle-maker
Parent's Occupation (Standardised)	Hackle Maker
Gender	Female
Abode	Vauxhall Road
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Nov 1793
Date Of Death	25 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 23
Source	LDS Film 1656373
Parent	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045657&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045657&Relationship=2ndParent



