

Charles Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196542
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gent
Gender	Male
Abode	Northampton St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2685
Source	LDS Film 1068892
Parent Of	Sarah Ann Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196542&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196542&Relationship=2ndParent



