

Robert Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462922
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 198, Entry 1577
Source	LDS Film 1656422
Parent	Richard Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462922&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462922&Relationship=2ndParent



