

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Abode	Elgin St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	3 Feb 1859
Register	Baptisms 1859, Page 47, Entry 374
Source	LDS Film 1656561
Parent Of	Joseph Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248651&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248651&Relationship=2ndParent



