

Frederic James Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083599
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	James
Surname	Hallows
Gender	Male
Abode	West Derby
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	27 Sep 1856
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	Full age
Status	Bachelor
Witnesses	Charles Anderson; Anne Booth Linton; Annie Pennington Owen; L. H. P. Owen
Marriage Type	Licence
Marrying Minister	S. Cavan, Incumbent of Rainford
Register	Marriages 1849 - 1873, Page 47, Entry 93
Source	LDS Film 1546073
Witnessed By	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083599&Relationship=Witness_1
Witnessed By	Anne Booth Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083599&Relationship=Witness_2
Married To	Emma Pennington Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083599&Relationship=Bride
Witnessed By	Annie Pennington Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083599&Relationship=Witness_3
Witnessed By	L. H. P. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083599&Relationship=Witness_4



