

William Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattison
Gender	Male
Abode	Sparling St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 47, Entry 5
Source	LDS Film 93873
Parent Of	George Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047932&Relationship=Deceased



