

Timothy Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094907
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Marr
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Dec 1800
Date Of Death	15 Dec 1800
Age At Death	30
Age At Death (Years)	30
Register	Burials 1790 - 1812, Page 50, Entry 13
Source	LDS Film 1647560
Parent	Cornelius Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094907&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094907&Relationship=2ndParent



