

John Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bold
Gender	Male
Abode	Cazneau Street Liverpool
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1832
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Mar 1832
Register	Baptisms 1814 - 1866, Page 82, Entry 655
Source	LDS Film 2147913
Parent Of	Sarah Frith Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286339&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286339&Relationship=2ndParent



