

Catharine Kirkland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121340
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kirkland
Married Surname	Graham
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jun 1843
Witnesses	Louis Marchese; Margaret Weldon
Register	Marriages 1827 - 1848, Page 122, Entry 7
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121340&Relationship=Witness_1
Witnessed By	Margaret Weldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121340&Relationship=Witness_2
Married To	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121340&Relationship=Groom



