

John Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallagher
Gender	Male
Abode	Fontenoy Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1826
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825 - 1826, Page 176, Entry 1408
Source	LDS 1656419
Parent Of	Mary Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118173&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118173&Relationship=2ndParent



