

Peter Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106596
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jonas
Gender	Male
Abode	Shaw's Brow
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1832
Age At Death	4 1/2
Age At Death (Months)	6
Age At Death (Years)	4
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	1112
Register	Burials 1831 - 1833, Page 79, Entry 5773
Source	LDS Film 560881
Parent	Wm. Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106596&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106596&Relationship=2ndParent



