

Samuel Harwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123243
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harwell
Gender	Male
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	7 Aug 1860
Witnesses	Samuel Harwell; Elizabeth Harwell, (X)
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 139, Entry 278
Source	LDS Film 2147910
Witnessed Marriage Of	William Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123243&Relationship=Groom
Witnessed Marriage Of	Ellen Barrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123243&Relationship=Bride



