

Esther Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091475
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Wilson
Spouse's Occupation (As Documented)	Bread Baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Marybone
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1817
Register	Baptisms 1816 - 1818, Page 132, Entry 946
Source	LDS film 1656378
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091475&Relationship=Baptised
Married To	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091475&Relationship=1stParent



