

William Stagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stagg
Gender	Male
Abode	Atherton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1756
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	4 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 4
Source	LDS Film 1656376
Parent Of	Robert Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007853&Relationship=Baptised



