

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Parent's Occupation (As Documented)	Upholsterer &c
Gender	Male
Abode	Everton
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	23 Apr 1840
Baptising Minister	Jos. Bradley Off. Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 86
Source	LDS Film 1468979
Parent	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292081&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292081&Relationship=2ndParent



