

Charles Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436224
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lyons
Gender	Male
Abode	2 Embledon St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 67, Entry 532
Source	LDS Film 2147909
Parent Of	Robert David Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436224&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436224&Relationship=2ndParent



