

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 217, Entry 42
Source	LDS Film 1656376
Married To	Alice Southworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001125&Relationship=Bride



