

Edward Bunbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428503
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bunbury
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1836
Date Of Child's Birth	12 Jan 1836
Register	Baptisms 1836 - 1840, Page 4, Entry 8
Source	LDS Film 396375
Parent Of	Jane Little Houstone Bunbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428503&Relationship=Baptised



