

E. Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082332
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Ramsden
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1854
Witnesses	Henry Wright; E. Ramsden
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 223, Entry 445
Source	LDS Film 1656678
Witnessed Marriage Of	John Wilson Comey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082332&Relationship=Groom
Witnessed Marriage Of	Ann Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082332&Relationship=Bride



