

Joseph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128392
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 98, Entry 780
Source	LDS Film 93877
Parent	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128392&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128392&Relationship=2ndParent



