

Thomas Hartness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hartness
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Worfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 276, Entry 2202
Source	LDS Film 93878
Parent	Edward Hartness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134348&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134348&Relationship=2ndParent



