

William Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113547
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Moseley
Gender	Male
Abode	Low Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10895
Source	LDS Film 560881
Parent Of	Mary A. Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113547&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113547&Relationship=2ndParent



