

James Souter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015221
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Souter
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Edward Coventry, Jnr; Benj. Bigland
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 118, Entry 353
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015221&Relationship=Witness_1
Witnessed By	Benj. Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015221&Relationship=Witness_2
Married To	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015221&Relationship=Bride



