

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014537
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 75, Entry 224
Source	LDS Film 1656374
Witnessed Marriage Of	William Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014537&Relationship=Groom
Witnessed Marriage Of	Margaret Tilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014537&Relationship=Bride



