

Samuel Sidebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152049
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sidebotham
Parent's Occupation (As Documented)	Fender Maker
Parent's Occupation (Standardised)	Fender Maker
Gender	Male
Abode	Moorfields
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 25, Entry 199
Source	LDS Film 1656421
Parent	Samuel Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152049&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152049&Relationship=2ndParent



