

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1770
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011996&Relationship=Baptised



