

Joseph Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampton
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1845
Witnesses	Joseph Hampton; Jane Hampton
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 229, Entry 458
Source	LDS Film 1546290
Witnessed Marriage Of	William Caren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121645&Relationship=Groom
Witnessed Marriage Of	Catherine Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121645&Relationship=Bride



