

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	George Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 37, Entry 290
Source	LDS 1656419
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117055&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117055&Relationship=2ndParent



