

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Highfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 191, Entry 1525
Source	LDS Film 1656378
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085927&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085927&Relationship=2ndParent



