

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085342
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1857
Witnesses	Henry Watmough; Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 233, Entry 466
Source	LDS Film 1656679
Witnessed Marriage Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085342&Relationship=Groom
Witnessed Marriage Of	Ann Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085342&Relationship=Bride



