

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1809
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Death	12 Apr 1809
Register	Burials 1801 - 1812, Page 110, Entry 39
Source	LDS Film 1656373
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057345&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057345&Relationship=2ndParent



