

William Caunsel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caunsel
Gender	Male
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Feb 1825
Witnesses	William Caunsel; James Chambers
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 49, Entry 146
Source	LDS Film 2147913
Witnessed Marriage Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071209&Relationship=Groom
Witnessed Marriage Of	Anne Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071209&Relationship=Bride



