

Caroline Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031541
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Rose
Married Surname	Gunning
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1834
Status	Spinster
Witnesses	Josh. G. Naylor; Elizabeth Morris, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 240, Entry 718
Source	LDS Film 93919
Witnessed By	Josh. G. Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031541&Relationship=Witness_1
Witnessed By	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031541&Relationship=Witness_2
Married To	Robert Gunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031541&Relationship=Groom



