

Norbary Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048330
First Name (With Contractions)	Norbary
First Name (Without Contractions)	Norbary
Surname	Dale
Gender	Unknown
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1756
Witnesses	Samuel Dale; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 14, Entry 6
Source	LDS Film 1546062
Witnessed By	Samuel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048330&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048330&Relationship=Witness_2
Married To	Elizabeth Cotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048330&Relationship=Bride



