

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1760
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	11 Sep 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 31
Source	LDS Film 1656376
Parent Of	Margaret Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009005&Relationship=Baptised



