

Edward Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082870
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gittins
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1854
Witnesses	Edward Gittins; Elizabeth Morris
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 242, Entry 483
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082870&Relationship=Groom
Witnessed Marriage Of	Mary Ann Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082870&Relationship=Bride



