

Michael Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031716
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Roach
Gender	Male
Abode	Moor fields
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Apr 1780
Register	Burials 1780, Page 27, Entry 140
Source	LDS Film 93833
Parent Of	Ellen Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031716&Relationship=Deceased



