

George Sloborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177392
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sloborn
Gender	Male
Abode	Park Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1843
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1842 - 1843, Page 190, Entry 1518
Source	LDS Film 93884
Parent Of	John Alfred Sloborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177392&Relationship=Baptised
Married To	Mary Ann Sloborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177392&Relationship=2ndParent



